;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
11.03.2023 07:15 bis 07:30;10.316;196,6290074;126,9203421;312,1579987
11.03.2023 07:30 bis 07:45;10.604;211,0199263;135,2794625;330,3972511
11.03.2023 07:45 bis 08:00;11.028;224,6394937;148,2032694;361,4966551
11.03.2023 08:00 bis 08:15;11.240;234,8037221;154,9932301;375,6205019
11.03.2023 08:15 bis 08:30;11.560;245,5268641;162,6152403;396,0415899
11.03.2023 08:30 bis 08:45;11.618;252,0307009;163,5999764;398,0134237
11.03.2023 08:45 bis 09:00;11.826;263,7387229;172,181212;421,9585982
11.03.2023 09:00 bis 09:15;11.914;272,425175;177,5245676;433,8272315
11.03.2023 09:15 bis 09:30;11.933;262,6414168;178,4820928;436,856988
11.03.2023 09:30 bis 09:45;12.048;273,0055781;183,7937385;449,3153655
11.03.2023 09:45 bis 10:00;12.025;274,6907235;184,5075828;448,7064531
11.03.2023 10:00 bis 10:15;12.137;274,5707862;187,3867529;455,0893624
11.03.2023 10:15 bis 10:30;12.113;274,5536546;188,2009926;460,5102789
11.03.2023 10:30 bis 10:45;11.811;260,6415339;178,4990889;441,9842962
11.03.2023 10:45 bis 11:00;11.816;264,3344579;180,3435293;444,5718832
11.03.2023 11:00 bis 11:15;12.040;269,5583948;185,0584718;461,1271382
11.03.2023 11:15 bis 11:30;12.002;268,9691679;184,6035653;460,5219277
11.03.2023 11:30 bis 11:45;12.005;261,8137615;180,4779177;460,2287243
11.03.2023 11:45 bis 12:00;11.997;261,1834993;178,8010329;465,1892149
11.03.2023 12:00 bis 12:15;11.845;268,8971509;186,2545909;457,02882
11.03.2023 12:15 bis 12:30;12.136;281,8507153;193,9857745;472,6966717
11.03.2023 12:30 bis 12:45;12.393;276,7941029;193,0108676;489,6016826
11.03.2023 12:45 bis 13:00;12.649;289,328015;201,1000315;502,2947978
11.03.2023 13:00 bis 13:15;12.712;306,7038555;212,2854272;508,4311887
11.03.2023 13:15 bis 13:30;12.765;294,3657458;205,961705;508,0528684
11.03.2023 13:30 bis 13:45;12.319;270,2204973;188,8547326;482,5806543
11.03.2023 13:45 bis 14:00;12.187;262,1229254;183,6601185;469,2785048
11.03.2023 14:00 bis 14:15;12.116;267,8054392;187,4898498;465,8783209
11.03.2023 14:15 bis 14:30;11.870;246,4481432;171,4444345;449,701419
11.03.2023 14:30 bis 14:45;11.673;254,2379046;176,7469901;443,7002887
11.03.2023 14:45 bis 15:00;11.927;259,3515606;182,0321069;457,6884994
11.03.2023 15:00 bis 15:15;12.131;273,334478;189,346502;466,0638836
11.03.2023 15:15 bis 15:30;11.995;259,4222132;179,3200314;462,0860723
11.03.2023 15:30 bis 15:45;11.992;277,0092097;187,7241363;462,4883884
11.03.2023 15:45 bis 16:00;11.868;268,6515227;183,0590093;453,3762146
11.03.2023 16:00 bis 16:15;11.878;270,4328912;186,3050525;458,2071313
11.03.2023 16:15 bis 16:30;12.082;270,8154227;185,8378342;466,0910542
11.03.2023 16:30 bis 16:45;11.879;262,720911;178,931335;455,5164357
11.03.2023 16:45 bis 17:00;11.874;262,4950135;181,2738063;448,4098172
11.03.2023 17:00 bis 17:15;11.953;264,7754237;185,2528163;454,0923662
11.03.2023 17:15 bis 17:30;12.047;274,4018358;190,350137;462,2577859
11.03.2023 17:30 bis 17:45;12.412;284,8360106;198,0621457;482,6573634
11.03.2023 17:45 bis 18:00;12.745;293,4106587;205,1165012;500,0097432
11.03.2023 18:00 bis 18:15;12.830;298,2754338;208,1407012;505,0880152
11.03.2023 18:15 bis 18:30;13.150;304,6365876;212,6521797;514,7863995
11.03.2023 18:30 bis 18:45;13.428;318,3490948;221,6121666;533,9167128
11.03.2023 18:45 bis 19:00;13.420;318,6315625;222,6646931;537,1014086
11.03.2023 19:00 bis 19:15;13.325;318,3768727;220,0033891;531,1882231
11.03.2023 19:15 bis 19:30;13.353;318,6269308;217,605466;525,8230594
11.03.2023 19:30 bis 19:45;13.202;310,5435581;214,0551149;516,3456805
11.03.2023 19:45 bis 20:00;13.280;300,454367;211,778613;513,1712015
11.03.2023 20:00 bis 20:15;13.104;291,582478;203,6997593;496,5341655
11.03.2023 20:15 bis 20:30;12.657;272,9415311;190,6323947;465,807259
11.03.2023 20:30 bis 20:45;12.340;258,5709056;180,943885;442,1896013
11.03.2023 20:45 bis 21:00;12.123;249,2270526;174,1329564;425,9043333
11.03.2023 21:00 bis 21:15;11.728;231,5402236;161,3862155;396,1940117
11.03.2023 21:15 bis 21:30;11.435;215,9460707;151,9141405;376,0142976
11.03.2023 21:30 bis 21:45;11.201;202,2083395;142,3318732;355,4723907
11.03.2023 21:45 bis 22:00;10.865;187,262343;132,8728773;333,018008
11.03.2023 22:00 bis 22:15;10.682;177,4507551;126,7428122;318,3985643
11.03.2023 22:15 bis 22:30;10.734;178,5305407;128,1679035;322,213768
11.03.2023 22:30 bis 22:45;10.432;166,1353893;119,7542878;301,1555669
11.03.2023 22:45 bis 23:00;10.087;153,2872586;110,9956375;280,5903906
11.03.2023 23:00 bis 23:15;10.071;150,8888488;109,7697614;278,4256133
11.03.2023 23:15 bis 23:30;9.984;148,7204732;108,2557546;274,494884
11.03.2023 23:30 bis 23:45;9.634;138,449588;100,9886079;256,7673855
11.03.2023 23:45 bis 00:00;9.351;129,7050699;94,59730256;241,187523
12.03.2023 00:00 bis 00:15;9.209;127,5745935;92,59595059;236,3894125
12.03.2023 00:15 bis 00:30;9.668;136,9875759;99,14954799;253,3183162
12.03.2023 00:30 bis 00:45;9.735;137,4170249;99,57436074;255,07792
12.03.2023 00:45 bis 01:00;9.490;136,1602212;95,41719124;244,8324344
12.03.2023 01:00 bis 01:15;9.289;134,3859654;92,17208655;236,0485884
12.03.2023 01:15 bis 01:30;9.174;131,2091023;90,25474585;231,7650608
12.03.2023 01:30 bis 01:45;9.021;124,4459737;87,81725352;225,78722
12.03.2023 01:45 bis 02:00;8.777;114,591776;84,11655341;216,2822209
12.03.2023 02:00 bis 02:15;8.629;111,3484064;81,42016424;209,3497307
12.03.2023 02:15 bis 02:30;8.460;108,9237387;79,79611879;204,8987422
12.03.2023 02:30 bis 02:45;8.324;106,6694686;78,07552318;200,2433552
12.03.2023 02:45 bis 03:00;8.268;106,5945409;77,3826036;198,7221072
12.03.2023 03:00 bis 03:15;8.274;106,9699951;77,38781388;198,9087978
12.03.2023 03:15 bis 03:30;8.291;106,5227001;76,76916254;197,3744003
12.03.2023 03:30 bis 03:45;8.222;106,6281781;75,44719094;193,6968588
12.03.2023 03:45 bis 04:00;8.228;106,6210424;75,51382183;193,8589523
12.03.2023 04:00 bis 04:15;8.222;107,3963656;75,93719102;194,9461193
12.03.2023 04:15 bis 04:30;8.265;108,0064354;76,37131;196,3204487
12.03.2023 04:30 bis 04:45;8.373;111,3698345;79,46985862;203,8348001
12.03.2023 04:45 bis 05:00;8.354;109,9560024;79,10376668;202,2438662
12.03.2023 05:00 bis 05:15;8.573;114,6667022;81,93703082;209,623202
12.03.2023 05:15 bis 05:30;8.665;118,35134;84,25768757;215,7908571
12.03.2023 05:30 bis 05:45;8.823;123,5202218;88,72170355;226,4754514
12.03.2023 05:45 bis 06:00;9.048;130,3500932;93,16349841;237,1653409
12.03.2023 06:00 bis 06:15;9.305;141,9446578;99,61321256;250,3280982
12.03.2023 06:15 bis 06:30;9.472;151,0191318;101,9986416;256,5446579
12.03.2023 06:30 bis 06:45;9.789;162,2818942;109,4314287;271,2351287
12.03.2023 06:45 bis 07:00;9.482;156,4111517;104,8513387;258,3133241
12.03.2023 07:00 bis 07:15;9.439;159,5698297;105,2819916;258,7619617
12.03.2023 07:15 bis 07:30;9.740;170,7978574;110,9765497;274,5643534
12.03.2023 07:30 bis 07:45;10.137;186,0358538;120,6972459;299,5623559
12.03.2023 07:45 bis 08:00;10.515;198,6019214;127,8076669;316,4299721
12.03.2023 08:00 bis 08:15;10.857;210,2165979;137,5263268;339,2989998
12.03.2023 08:15 bis 08:30;11.195;220,1936348;145,464385;362,0002508
12.03.2023 08:30 bis 08:45;11.416;223,4822977;148,7259386;373,8791472
12.03.2023 08:45 bis 09:00;11.713;232,6175051;156,8089948;391,4934342
12.03.2023 09:00 bis 09:15;11.863;233,587374;159,1013925;399,9601854
12.03.2023 09:15 bis 09:30;11.978;239,5553596;162,247766;411,9186278
12.03.2023 09:30 bis 09:45;12.055;236,8384539;160,4354497;418,1082604
12.03.2023 09:45 bis 10:00;11.982;233,0138311;158,8525645;415,7637471
12.03.2023 10:00 bis 10:15;12.090;240,0217464;165,4866827;431,2608088
12.03.2023 10:15 bis 10:30;12.279;251,8915552;172,6233604;446,9026257
12.03.2023 10:30 bis 10:45;12.398;254,5176089;175,256566;451,1236132
12.03.2023 10:45 bis 11:00;12.144;245,7529733;169,9165432;441,8163546
12.03.2023 11:00 bis 11:15;12.100;247,760484;171,4052643;438,4092114
12.03.2023 11:15 bis 11:30;11.984;248,5805459;168,7828189;432,8703973
12.03.2023 11:30 bis 11:45;11.964;246,9094705;167,662325;433,2203634
12.03.2023 11:45 bis 12:00;12.018;242,5253196;169,578354;432,9698599
12.03.2023 12:00 bis 12:15;12.110;250,0293073;175,712876;440,3961471
12.03.2023 12:15 bis 12:30;12.057;248,101325;173,0167515;436,0551207
12.03.2023 12:30 bis 12:45;12.547;266,7582553;185,2834561;467,7663349
12.03.2023 12:45 bis 13:00;12.596;267,1464736;187,0668734;470,0091992
12.03.2023 13:00 bis 13:15;12.435;263,1813909;184,0671716;460,0153485
12.03.2023 13:15 bis 13:30;12.522;264,5611918;187,4285517;473,7858835
12.03.2023 13:30 bis 13:45;12.257;252,9648491;180,1603797;455,2738764
12.03.2023 13:45 bis 14:00;12.249;253,925487;180,7307094;452,2384425
12.03.2023 14:00 bis 14:15;12.066;249,4631072;178,0787315;438,8381634
12.03.2023 14:15 bis 14:30;12.069;252,3091146;178,9697048;442,8606123
12.03.2023 14:30 bis 14:45;12.026;248,7390404;178,3622787;442,6377802
12.03.2023 14:45 bis 15:00;12.041;254,4065303;179,1260033;440,3928428
12.03.2023 15:00 bis 15:15;12.197;259,9503523;182,8944743;449,4160807
12.03.2023 15:15 bis 15:30;12.144;256,7611154;180,5437275;441,8465381
12.03.2023 15:30 bis 15:45;12.233;265,1116587;185,6401861;449,3155362
12.03.2023 15:45 bis 16:00;12.288;267,1633594;188,781794;458,4634944
12.03.2023 16:00 bis 16:15;12.359;267,446281;189,671058;461,6472963
12.03.2023 16:15 bis 16:30;12.386;261,7010066;186,8178811;457,2100219
12.03.2023 16:30 bis 16:45;12.383;271,0748564;189,4573332;461,8401119
12.03.2023 16:45 bis 17:00;12.472;277,9912147;191,0555827;464,9016588
12.03.2023 17:00 bis 17:15;12.561;281,0262718;191,6150299;464,4074414
12.03.2023 17:15 bis 17:30;12.786;286,8548003;197,6668991;478,408887
12.03.2023 17:30 bis 17:45;12.947;288,6723817;201,1485061;486,5714226
12.03.2023 17:45 bis 18:00;13.185;297,5872783;208,2633281;502,8312713
12.03.2023 18:00 bis 18:15;13.316;302,3392407;211,4515052;511,4552463
12.03.2023 18:15 bis 18:30;13.469;303,453273;214,1096316;517,4430922
12.03.2023 18:30 bis 18:45;13.496;306,7401761;216,0103352;520,682013
12.03.2023 18:45 bis 19:00;13.402;304,2936006;212,7431663;512,3716992
12.03.2023 19:00 bis 19:15;13.222;294,3079894;206,3856938;497,3987597
12.03.2023 19:15 bis 19:30;12.972;289,3060012;198,2628927;477,9405536
12.03.2023 19:30 bis 19:45;13.037;290,6990079;199,7247203;485,0501524
12.03.2023 19:45 bis 20:00;13.115;290,6328045;200,0161423;488,103163
12.03.2023 20:00 bis 20:15;12.600;270,9344907;186,9645213;457,0144109
12.03.2023 20:15 bis 20:30;12.348;256,5875316;177,3098121;433,5890915
12.03.2023 20:30 bis 20:45;12.028;244,116188;168,6451798;413,6175464
12.03.2023 20:45 bis 21:00;11.501;223,1752749;153,8944571;378,5642957
12.03.2023 21:00 bis 21:15;10.969;199,1103421;139,1776415;344,4034218
12.03.2023 21:15 bis 21:30;10.643;185,4902212;130,3249091;322,7042338
12.03.2023 21:30 bis 21:45;10.348;174,0348427;121,7218631;302,8729507
12.03.2023 21:45 bis 22:00;10.145;166,8425478;116,9063217;291,264988
12.03.2023 22:00 bis 22:15;9.953;158,927652;112,0082855;278,9003535
12.03.2023 22:15 bis 22:30;10.087;160,0083498;114,0097846;285,147928
12.03.2023 22:30 bis 22:45;9.794;150,0002468;106,7652991;267,8405162
12.03.2023 22:45 bis 23:00;9.501;142,2085981;100,7940218;253,2575903
12.03.2023 23:00 bis 23:15;9.455;136,9640662;98,00494998;247,5327374
12.03.2023 23:15 bis 23:30;9.313;132,1259981;94,43636642;240,5037341
12.03.2023 23:30 bis 23:45;9.057;126,0634033;89,73272266;228,950445
12.03.2023 23:45 bis 00:00;8.838;120,5847912;85,21923159;217,982454
13.03.2023 00:00 bis 00:15;8.780;119,8476582;84,74765383;216,9492656
13.03.2023 00:15 bis 00:30;9.146;125,2850703;89,7167564;229,6893801
13.03.2023 00:30 bis 00:45;9.222;127,3234322;89,9874926;231,0148166
13.03.2023 00:45 bis 01:00;9.109;126,4788797;89,39445957;229,4490878
13.03.2023 01:00 bis 01:15;8.758;119,0153497;83,77332531;215,0901092
13.03.2023 01:15 bis 01:30;8.565;114,6932784;80,62211665;207,2503037
13.03.2023 01:30 bis 01:45;8.345;108,9005194;78,09023424;200,5907733
13.03.2023 01:45 bis 02:00;8.258;106,7153578;75,73826531;194,7835866
13.03.2023 02:00 bis 02:15;8.087;103,3604424;73,36718279;188,7383906
13.03.2023 02:15 bis 02:30;8.041;102,8181506;73,16580698;187,7916885
13.03.2023 02:30 bis 02:45;7.899;101,6517757;71,86064304;183,6250806
13.03.2023 02:45 bis 03:00;7.787;99,90326674;70,2099474;179,2292496
13.03.2023 03:00 bis 03:15;7.764;99,761014;69,91743818;179,2302023
13.03.2023 03:15 bis 03:30;7.719;99,46218008;69,91169121;178,9641643
13.03.2023 03:30 bis 03:45;7.616;98,10207503;68,19564909;174,5313855
13.03.2023 03:45 bis 04:00;7.633;97,36570803;67,7203858;173,5396447
13.03.2023 04:00 bis 04:15;7.707;100,5916734;69,23948841;177,3072443
13.03.2023 04:15 bis 04:30;7.653;100,2520416;68,12197614;174,5247278
13.03.2023 04:30 bis 04:45;7.760;101,5922978;70,79315842;180,888643
13.03.2023 04:45 bis 05:00;7.804;104,1229442;73,10333532;186,1047697
13.03.2023 05:00 bis 05:15;8.150;110,1428737;77,58916767;197,3509039
13.03.2023 05:15 bis 05:30;8.286;116,1363131;81,1121258;206,6886857
13.03.2023 05:30 bis 05:45;8.684;130,055899;90,61937346;229,2869581
13.03.2023 05:45 bis 06:00;8.986;139,6379221;97,13144298;244,8791951
13.03.2023 06:00 bis 06:15;9.414;156,9019071;107,2372852;269,6371383
13.03.2023 06:15 bis 06:30;9.713;170,9871541;112,9287379;282,4662254
13.03.2023 06:30 bis 06:45;10.117;188,153581;123,5931972;305,5097501
13.03.2023 06:45 bis 07:00;10.439;201,423253;132,0316209;323,8721742
13.03.2023 07:00 bis 07:15;10.305;202,5760049;132,075063;321,43284
13.03.2023 07:15 bis 07:30;10.600;215,9573788;139,841671;342,7078444
13.03.2023 07:30 bis 07:45;10.923;235,7586832;151,4506874;366,4389236
13.03.2023 07:45 bis 08:00;11.266;254,6739853;162,6557822;390,5384826
13.03.2023 08:00 bis 08:15;11.893;281,6857247;181,737348;433,331521
13.03.2023 08:15 bis 08:30;11.829;283,8781637;182,9063416;438,9470744
13.03.2023 08:30 bis 08:45;12.097;294,7791004;190,4287988;456,7975017
13.03.2023 08:45 bis 09:00;12.203;294,285777;196,6558491;469,378952
13.03.2023 09:00 bis 09:15;12.257;299,269942;199,5995727;478,434107
13.03.2023 09:15 bis 09:30;12.421;302,5465492;200,7349532;483,0611702
13.03.2023 09:30 bis 09:45;12.394;307,7535224;204,2233999;492,7987499
13.03.2023 09:45 bis 10:00;12.274;309,0420437;206,3333125;496,3734189
13.03.2023 10:00 bis 10:15;12.422;312,6309983;211,7223626;506,7838692
13.03.2023 10:15 bis 10:30;12.494;311,4398923;212,2644748;509,7162996
13.03.2023 10:30 bis 10:45;12.559;311,3437917;210,7777085;512,9416923
13.03.2023 10:45 bis 11:00;12.372;304,7911428;204,6796472;501,4404969
13.03.2023 11:00 bis 11:15;12.550;304,384031;206,9435378;518,3662205
13.03.2023 11:15 bis 11:30;12.463;292,1530648;196,4159787;516,5839339
13.03.2023 11:30 bis 11:45;12.620;301,5242514;202,207477;524,4374041
13.03.2023 11:45 bis 12:00;12.224;276,3297732;184,5799493;495,3990299
13.03.2023 12:00 bis 12:15;12.182;272,9116452;182,5467762;485,9733534
13.03.2023 12:15 bis 12:30;11.969;271,3514467;181,1885887;472,1907265
13.03.2023 12:30 bis 12:45;12.235;268,0252852;184,8092779;486,7121171
13.03.2023 12:45 bis 13:00;11.980;253,6666637;174,3551952;466,3758785
13.03.2023 13:00 bis 13:15;11.992;259,5760218;178,0358854;476,8839634
13.03.2023 13:15 bis 13:30;11.741;250,9881024;171,0429316;454,8843495
13.03.2023 13:30 bis 13:45;11.781;251,4743629;172,7166961;460,2472763
13.03.2023 13:45 bis 14:00;11.646;249,5974671;169,7154231;452,6176563
13.03.2023 14:00 bis 14:15;11.762;269,812948;182,900252;458,3361997
13.03.2023 14:15 bis 14:30;11.818;273,3216598;185,7546825;458,447078
13.03.2023 14:30 bis 14:45;11.953;278,457015;190,1147201;465,6181743
13.03.2023 14:45 bis 15:00;12.030;289,6539226;197,9554598;476,0761079
13.03.2023 15:00 bis 15:15;11.911;302,1905653;192,8475968;466,0242679
13.03.2023 15:15 bis 15:30;12.032;302,4338722;192,7568891;469,0558576
13.03.2023 15:30 bis 15:45;12.074;297,6096214;192,1045452;471,0409797
13.03.2023 15:45 bis 16:00;11.942;288,127351;186,4300308;462,4787309
13.03.2023 16:00 bis 16:15;11.866;281,4556913;182,4406518;457,3725999
13.03.2023 16:15 bis 16:30;11.696;278,9189081;180,9913301;449,8086925
13.03.2023 16:30 bis 16:45;11.694;275,9302635;178,8996238;445,141583
13.03.2023 16:45 bis 17:00;11.693;281,6987485;181,7579685;441,5006249
13.03.2023 17:00 bis 17:15;11.836;288,057064;185,6204824;448,7479759
13.03.2023 17:15 bis 17:30;11.848;288,3822172;186,7992999;446,280866
13.03.2023 17:30 bis 17:45;12.145;296,6095145;192,9421364;461,4314502
13.03.2023 17:45 bis 18:00;12.610;323,6076689;204,2562497;488,5214358
13.03.2023 18:00 bis 18:15;12.796;321,533261;206,6172749;497,0911387
13.03.2023 18:15 bis 18:30;12.893;316,6755122;205,6101513;497,6708353
13.03.2023 18:30 bis 18:45;13.303;330,3635174;214,8514784;518,9912335
13.03.2023 18:45 bis 19:00;13.375;329,095059;213,4531038;515,9154768
13.03.2023 19:00 bis 19:15;13.458;331,8474005;214,7863192;519,1288949
13.03.2023 19:15 bis 19:30;13.301;323,3975799;209,6115622;506,6014748
13.03.2023 19:30 bis 19:45;12.980;307,3670625;200,0424002;486,606659
13.03.2023 19:45 bis 20:00;12.843;303,8958741;196,5970325;478,4684049
13.03.2023 20:00 bis 20:15;12.513;283,782275;181,5859161;444,2568199
13.03.2023 20:15 bis 20:30;12.201;266,0121969;170,7072347;418,3499367
13.03.2023 20:30 bis 20:45;11.692;246,9702056;158,0836504;388,4404672
13.03.2023 20:45 bis 21:00;11.217;229,2068343;146,2767837;360,7376207
13.03.2023 21:00 bis 21:15;11.146;220,0489237;142,0960789;351,6465336
13.03.2023 21:15 bis 21:30;10.848;204,4197296;132,9996518;330,16021
13.03.2023 21:30 bis 21:45;10.500;190,7423292;123,7295355;307,4923576
13.03.2023 21:45 bis 22:00;10.331;183,8067051;119,2659164;297,9406295
13.03.2023 22:00 bis 22:15;10.059;174,5820472;112,783629;281,9935893
13.03.2023 22:15 bis 22:30;10.061;171,8021028;111,2413141;278,6080564
13.03.2023 22:30 bis 22:45;9.828;163,1386148;105,5696862;267,1408289
13.03.2023 22:45 bis 23:00;9.499;152,9777199;98,6748006;250,8997976
13.03.2023 23:00 bis 23:15;9.433;148,8158608;96,58488951;246,1099338
13.03.2023 23:15 bis 23:30;9.127;141,1425227;92,35823166;235,4813416
13.03.2023 23:30 bis 23:45;8.947;136,6938667;89,84519187;228,8785358
13.03.2023 23:45 bis 00:00;8.740;129,0646905;84,63244548;215,4596235
14.03.2023 00:00 bis 00:15;8.540;124,1810735;81,02083714;206,66034
14.03.2023 00:15 bis 00:30;8.906;130,3300876;85,98656044;219,441064
14.03.2023 00:30 bis 00:45;8.873;128,9794415;84,7110568;216,6818216
14.03.2023 00:45 bis 01:00;8.613;123,4620073;80,55343763;206,6722733
14.03.2023 01:00 bis 01:15;8.434;119,973062;78,10330985;200,7013893
14.03.2023 01:15 bis 01:30;8.348;120,0166983;77,38529074;198,9474073
14.03.2023 01:30 bis 01:45;8.166;116,1952132;75,1358511;192,4346986
14.03.2023 01:45 bis 02:00;8.030;112,4390052;72,4721583;185,726987
14.03.2023 02:00 bis 02:15;7.856;108,9134186;70,00246632;179,6764549
14.03.2023 02:15 bis 02:30;7.757;107,7765275;69,4321517;178,070479
14.03.2023 02:30 bis 02:45;7.618;106,3409307;67,70560783;173,181743
14.03.2023 02:45 bis 03:00;7.554;108,14873;66,99599572;171,0892663
14.03.2023 03:00 bis 03:15;7.462;104,6188064;65,70699227;168,1505605
14.03.2023 03:15 bis 03:30;7.417;103,2523514;64,99524365;165,8573663
14.03.2023 03:30 bis 03:45;7.432;104,1405402;65,4780135;166,9898011
14.03.2023 03:45 bis 04:00;7.504;104,8533693;66,42529044;170,0517312
14.03.2023 04:00 bis 04:15;7.482;103,6560263;65,48789692;167,524508
14.03.2023 04:15 bis 04:30;7.601;108,8773028;67,8501993;172,7537678
14.03.2023 04:30 bis 04:45;7.657;111,9561032;70,10790002;178,0298845
14.03.2023 04:45 bis 05:00;7.748;115,3534988;72,25223621;183,5496555
14.03.2023 05:00 bis 05:15;8.036;127,3685642;76,70735453;194,604171
14.03.2023 05:15 bis 05:30;8.092;130,324372;78,07413898;198,3894378
14.03.2023 05:30 bis 05:45;8.498;144,5085329;87,71206584;221,3374887
14.03.2023 05:45 bis 06:00;8.978;158,3219286;96,17775054;240,1426969
14.03.2023 06:00 bis 06:15;9.497;178,0411393;109,3513667;270,9661266
14.03.2023 06:15 bis 06:30;9.895;196,8727987;119,9948978;298,3863326
14.03.2023 06:30 bis 06:45;10.491;218,0510498;132,0090984;325,555705
14.03.2023 06:45 bis 07:00;10.840;233,2612265;141,9238955;348,5839762
14.03.2023 07:00 bis 07:15;10.743;240,9080131;144,800665;350,6787955
14.03.2023 07:15 bis 07:30;10.935;251,8179064;148,0888798;361,8663327
14.03.2023 07:30 bis 07:45;11.386;275,1450223;163,3082881;390,935831
14.03.2023 07:45 bis 08:00;11.752;299,2430518;173,996235;417,0463082
14.03.2023 08:00 bis 08:15;12.194;315,5592865;186,6262348;448,5696685
14.03.2023 08:15 bis 08:30;12.323;322,8750016;192,020096;463,2468638
14.03.2023 08:30 bis 08:45;12.451;325,7780866;196,5596257;475,7856588
14.03.2023 08:45 bis 09:00;12.477;328,8972402;198,7405444;481,9557134
14.03.2023 09:00 bis 09:15;12.703;344,8180174;209,4921696;506,9063898
14.03.2023 09:15 bis 09:30;12.532;338,1520918;202,3793602;493,7883104
14.03.2023 09:30 bis 09:45;12.743;343,1499793;206,2468767;507,7143194
14.03.2023 09:45 bis 10:00;12.677;339,9463439;207,1310448;507,911495
14.03.2023 10:00 bis 10:15;12.847;349,5216864;212,5622675;524,0875202
14.03.2023 10:15 bis 10:30;12.643;341,6782971;206,3343236;515,2596687
14.03.2023 10:30 bis 10:45;12.551;328,9254962;198,6351306;510,0157608
14.03.2023 10:45 bis 11:00;12.401;332,0556109;203,425732;507,2297251
14.03.2023 11:00 bis 11:15;12.512;342,0242781;210,3092826;518,6014716
14.03.2023 11:15 bis 11:30;12.354;318,2241101;193,8952072;508,9858405
14.03.2023 11:30 bis 11:45;12.152;307,2352697;188,5722516;495,2782891
14.03.2023 11:45 bis 12:00;12.042;288,2987135;178,7885571;485,6477706
14.03.2023 12:00 bis 12:15;11.975;285,4496778;177,0781012;481,23213
14.03.2023 12:15 bis 12:30;11.933;273,0739038;171,6764139;472,1884639
14.03.2023 12:30 bis 12:45;12.232;282,6807817;178,7617505;485,8765041
14.03.2023 12:45 bis 13:00;12.337;283,8476518;179,3967773;488,9420538
14.03.2023 13:00 bis 13:15;12.136;273,6764138;172,7319058;475,0719389
14.03.2023 13:15 bis 13:30;12.002;270,0591368;169,7383992;466,2468548
14.03.2023 13:30 bis 13:45;11.888;264,8342485;167,7139168;458,841109
14.03.2023 13:45 bis 14:00;11.762;261,4964429;165,3771435;451,0538118
14.03.2023 14:00 bis 14:15;11.675;268,9479853;169,4175254;446,3109613
14.03.2023 14:15 bis 14:30;11.562;260,2208799;162,9948158;442,1928216
14.03.2023 14:30 bis 14:45;11.641;280,6621869;176,6651054;448,6233582
14.03.2023 14:45 bis 15:00;11.828;279,6622369;177,5269358;460,6965531
14.03.2023 15:00 bis 15:15;11.658;262,1814376;165,7787113;444,8038744
14.03.2023 15:15 bis 15:30;11.675;265,1452946;168,8414538;442,6254144
14.03.2023 15:30 bis 15:45;11.715;269,5371878;174,0263093;448,5964688
14.03.2023 15:45 bis 16:00;11.693;270,7686535;171,6271636;443,8900422
14.03.2023 16:00 bis 16:15;11.714;270,3224354;173,2627495;445,0086123
14.03.2023 16:15 bis 16:30;11.543;267,150695;172,4066759;440,2050764
14.03.2023 16:30 bis 16:45;11.691;274,2025803;177,1785293;446,9927473
14.03.2023 16:45 bis 17:00;12.069;294,68129;193,0273764;466,1073694
14.03.2023 17:00 bis 17:15;12.307;292,409799;192,2301258;477,5773011
14.03.2023 17:15 bis 17:30;12.328;302,7539324;196,7807162;481,4802621
14.03.2023 17:30 bis 17:45;12.624;316,2739865;204,6881669;498,110896
14.03.2023 17:45 bis 18:00;12.750;323,7430975;211,8056152;505,9602339
14.03.2023 18:00 bis 18:15;12.990;321,5704921;213,0991866;511,4411715
14.03.2023 18:15 bis 18:30;13.181;326,3875398;218,4639518;526,7800089
14.03.2023 18:30 bis 18:45;13.289;330,1464254;219,6150925;526,2937842
14.03.2023 18:45 bis 19:00;13.771;351,1229555;231,1377049;553,0926887
14.03.2023 19:00 bis 19:15;13.893;346,8920562;230,3055688;554,3509647
14.03.2023 19:15 bis 19:30;13.593;332,8749189;222,0669467;537,012654
14.03.2023 19:30 bis 19:45;13.416;324,6030599;216,0037555;520,8395168
14.03.2023 19:45 bis 20:00;13.432;320,7844658;213,6334945;517,1741148
14.03.2023 20:00 bis 20:15;13.225;312,5026108;204,1899499;497,0079108
14.03.2023 20:15 bis 20:30;12.810;291,4896473;189,378949;461,826559
14.03.2023 20:30 bis 20:45;12.470;276,1536077;179,8170088;438,6597746
14.03.2023 20:45 bis 21:00;12.097;258,8365205;167,969445;412,1629967
14.03.2023 21:00 bis 21:15;11.863;245,0144907;159,2760621;392,552465
14.03.2023 21:15 bis 21:30;11.459;226,2788507;149,3817702;370,3263461
14.03.2023 21:30 bis 21:45;11.180;213,1364941;140,7356183;349,8888791
14.03.2023 21:45 bis 22:00;10.859;199,5652689;131,0127542;325,7215923
14.03.2023 22:00 bis 22:15;10.429;182,3550859;120,3440641;300,2499927
14.03.2023 22:15 bis 22:30;10.573;182,999095;122,3883811;305,6233783
14.03.2023 22:30 bis 22:45;10.281;172,312104;114,8091915;286,8063961
14.03.2023 22:45 bis 23:00;9.897;162,0560043;107,2376249;269,5874828
